

Henry Robert Ker Porter Mocatta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176132
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Robert Ker Porter
Surname	Mocatta
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Islington Square
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Aug 1843
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 129, Entry 1032
Source	LDS Film 1656153
Parent	Elias Mocatta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176132&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176132&Relationship=2ndParent



