

William Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldfield
Gender	Male
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1811
Occupation (As Documented)	Dealer in Cattle
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	28 Apr 1811
Register	Baptisms 1797 - 1813, Page 22, Entry 8
Source	LDS Film 1656155
Parent Of	William Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075779&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075779&Relationship=2ndParent



