

John Linklater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linklater
Gender	Male
Abode	Crosshall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 93, Entry 744
Source	LDS 1656419
Parent Of	Mary Ann Linklater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117509&Relationship=2ndParent



