

William Symmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Symmons
Gender	Male
Abode	Paradise Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1816
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1815 - 1816, Page 237, Entry 1894
Source	LDS Film 1656378
Parent Of	Mary Ann Symmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089242&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089242&Relationship=2ndParent



