

William Henry Howells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Howells
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Edmund Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1831
Baptising Minister	W. Goddard Curate
Register	Baptisms 1831, Page 8, Entry 3111
Source	LDS Film 1068891
Parent	William Howells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138178&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138178&Relationship=2ndParent



