

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078286
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1851
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 115, Entry 230
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078286&Relationship=Groom
Witnessed Marriage Of	Mary Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078286&Relationship=Bride



