

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077656
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Feb 1850
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	full
Status	Widower
Witnesses	Joseph Dollin, (X); Anne Fardoe
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 35, Entry 69
Source	LDS Film 1545920
Witnessed By	Joseph Dollin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077656&Relationship=Witness_1
Witnessed By	Anne Fardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077656&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077656&Relationship=Bride



