

William Hilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	James St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 199, Entry 1591
Source	LDS Film 1656423
Parent	Joseph Hilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162407&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162407&Relationship=2ndParent



