

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018669
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1766
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1765 - 1769, Page 14, Entry 31
Source	LDS Film 1656377
Parent Of	Willm. Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018669&Relationship=Deceased



