

John Chalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chalton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 22, Entry 33
Source	LDS Film 1656377
Married To	Eliza. Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019235&Relationship=Deceased



