

John Linekar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linekar
Gender	Male
Abode	Maguire Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Sep 1804
Register	Baptisms 1804, Page 229, Entry 1062
Source	LFS Film 93833
Parent Of	Thomas Linekar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059029&Relationship=2ndParent



