

Owen Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076309
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Littler
Gender	Male
Abode	Toxteth Park
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Aug 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Widower
Witnesses	Maria Findlow; Charles Findlow
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 165, Entry 329
Source	LDS Film 1647985
Witnessed By	Maria Findlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076309&Relationship=Witness_1
Witnessed By	Charles Findlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076309&Relationship=Witness_2
Married To	Esther Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076309&Relationship=Bride



