

Richard Wickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018294
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wickey
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 6, Entry 1
Source	LDS Film 1656377
Parent Of	Edwd. Wickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018294&Relationship=Deceased



