

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075733
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1842
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Sep 1842
Witnesses	Hugh Jones; Elizabeth Williams
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 96, Entry 191
Source	LDS Film 1656016
Witnessed Marriage Of	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075733&Relationship=Groom
Witnessed Marriage Of	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075733&Relationship=Bride



