

Christopher William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235379
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	William
Surname	Shaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sparling St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 251, Entry 2006
Source	LDS Film 93887
Parent	Christopher Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235379&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235379&Relationship=2ndParent



