

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Jenkinson St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Dec 1843
Occupation (As Documented)	Police Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1830 - 1872, Page 58, Entry 458
Source	LDS Film 1656013
Parent Of	Rebecca Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293076&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293076&Relationship=2ndParent



