

Richard Hocklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hocklin
Gender	Male
Abode	Garden Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 33
Source	LDS Film 1656377
Parent Of	Elizabeth Hocklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024884&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024884&Relationship=2ndParent



