

[unnamed] Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084841
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Steel
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Unknown
Abode	Dukes Dock Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Dec 1815
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 11, Entry 87
Source	LDS Film 1656153
Parent	John Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084841&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084841&Relationship=2ndParent



