

Fanny Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173393
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Richardson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lambert St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 150, Entry 1197
Source	LDS Film 2045907
Parent	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173393&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173393&Relationship=2ndParent



