

Samuel Therm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116689
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Therm
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Charter Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Register	Baptisms 1826, Page 9, Entry 664
Source	LDS Film 1068891
Parent	John Therm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116689&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116689&Relationship=2ndParent



