

Samuel Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003511
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Garrard
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1733
Occupation (As Documented)	Watchgreavr.
Occupation (Standardised)	Watch Greaver
Date Of Child's Birth	10 Apr 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 47
Source	LDS Film 1656376
Parent Of	Cathe. Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003511&Relationship=Baptised



