

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	North Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 5, Entry 40
Source	LDS Film 93834
Parent	Richard Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107001&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107001&Relationship=2ndParent



