

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165244
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Rose Court Rose Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 77, Entry 615
Source	LDS Film 1656423
Parent Of	Eliza Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165244&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165244&Relationship=2ndParent



