

Alice Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050309
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rycroft
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Queen Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Dec 1800
Date Of Death	2 Dec 1800
Age At Death	5 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	5
Register	Burials 1800 - 1801, Page 26, Entry 262
Source	LDS Film 93833
Parent	John Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050309&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050309&Relationship=2ndParent



