

Thomas Corless Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Corless
Surname	Ray
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	17 Aug 1851
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 183, Entry 8
Source	LDS Film 1647560
Parent	William Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296426&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296426&Relationship=2ndParent



