

Daniel O'Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435432
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	O'Carroll
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1855
Date Of Child's Birth	3 Jan 1855
Register	Baptisms 1853 - 1855, Page 393, Entry 4
Source	LDS Film 396518
Parent Of	Maurice O'Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435432&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435432&Relationship=2ndParent



