

Martha Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083960
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lunt
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Eyton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 34, Entry 267
Source	LDS Film 1656378
Parent	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083960&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083960&Relationship=2ndParent



