

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Fontenoy Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1841
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1841 - 1842, Page 109, Entry 869
Source	LDS Film 2045907
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172491&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172491&Relationship=2ndParent



