

Thomas Molleroie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molleroie
Gender	Male
Abode	Williams Street, Regent Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptsms, Page 3, Entry 1791
Source	LDS Film 1068891
Parent Of	Catherine Molleroie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156616&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156616&Relationship=2ndParent



