

John Judge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Judge
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1855
Date Of Child's Birth	19 Apr 1855
Register	Baptisms 1853 - 1855, Page 419, Entry 6
Source	LDS Film 396755
Parent Of	Mary Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435669&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435669&Relationship=2ndParent



