

John Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berrington
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Feb 1802
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Richard Tate; William Lewis; Sarah Lewis
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 212
Source	LDS Film 1656195
Witnessed By	Richard Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009327&Relationship=Witness_1
Witnessed By	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009327&Relationship=Witness_2
Married To	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009327&Relationship=Bride
Witnessed By	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009327&Relationship=Witness_3



