

Watkin Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035864
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Youd
Gender	Male
Abode	Milk street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1783
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	19 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 387
Source	LDS Film 93833
Parent Of	Elizabeth Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035864&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035864&Relationship=2ndParent



