

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060331
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1839
Witnesses	Edward Lovatt; Ann Charlton, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 245, Entry 490
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Bains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060331&Relationship=Groom
Witnessed Marriage Of	Mary McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060331&Relationship=Bride



