

Jonathan Haller Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018794
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Haller
Surname	Haworth
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Witnesses	Jno. Haller Haworth; Jane Cutt
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 232, Entry 1822
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018794&Relationship=Groom
Witnessed Marriage Of	Catherine Cutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018794&Relationship=Bride



