

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049987
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Barter St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 77, Entry 200
Source	LDS Film 93873
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049987&Relationship=Deceased



