

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049546
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 128, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Nathaniel Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049546&Relationship=Groom
Witnessed Marriage Of	Sarah Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049546&Relationship=Bride



