

Peter Daily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013077
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Daily
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Daily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013077&Relationship=Baptised



