

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098215
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Abode	Bootle in the Parish of Walton on the Hill
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 293
Source	LDS Film 1068890
Parent Of	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098215&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098215&Relationship=2ndParent



