

Thomas Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beswick
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Mar 1830
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Saml. Simms; Ellen Wharton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 73, Entry 365
Source	LDS Film 1656197
Witnessed By	Saml. Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025911&Relationship=Witness_1
Witnessed By	Ellen Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025911&Relationship=Witness_2
Married To	Mary Ann Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025911&Relationship=Bride



