

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jun 1837
Witnesses	John Perry; Agnes Knipe
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 89, Entry 267
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119857&Relationship=Groom
Witnessed Marriage Of	Jane Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119857&Relationship=Bride



