

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059005
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1830
Witnesses	Samuel Harrison; John Hesketh
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 158, Entry 473
Source	LDS Film 93918
Witnessed Marriage Of	William Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059005&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059005&Relationship=Bride



