

John Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgers
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1833
Occupation (As Documented)	Rope: maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Tho. Dean; Mary Platt, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 144, Entry 725
Source	LDS Film 1656197
Witnessed By	Tho. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029637&Relationship=Witness_1
Witnessed By	Mary Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029637&Relationship=Witness_2
Married To	Margaret Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029637&Relationship=Bride



