

Jane Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293686
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ewart
Spouse's Occupation (As Documented)	Clerk in the Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Esex Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1844
Date Of Child's Birth	29 Dec 1843
Register	Baptisms 1826 - 1853, Page 209, Entry 1665
Source	LDS Film 1545923
Parent Of	Ann Ramsay Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293686&Relationship=Baptised
Married To	John Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293686&Relationship=1stParent



