

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067273
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1797
Witnesses	John Davies; Wm. Morgan
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 140, Entry 242
Source	LDS Film 1656574
Witnessed Marriage Of	Griffith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067273&Relationship=Groom
Witnessed Marriage Of	Margaret Biggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067273&Relationship=Bride



