

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	St. Johns Village
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1813
Age At Death	1 Year
Age At Death (Years)	1
Burying Minister	James Gildart
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 110
Source	LDS Film 1068890
Parent	Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060137&Relationship=1stParent



