

Daniel Dangerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144748
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dangerfield
Gender	Male
Abode	Lionel Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1833 - 1834, Page 384, Entry 3072
Source	LDS Film 1656421
Parent Of	Sarah Jane Dangerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144748&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144748&Relationship=2ndParent



