

Margaret Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042346
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carter
Gender	Female
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1848
Witnesses	Margaret Carter, (X); William Carter
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 226, Entry 452
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042346&Relationship=Groom
Witnessed Marriage Of	Isabella Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042346&Relationship=Bride



