

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1788
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	Edward Willcock; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 64, Entry 254
Source	LDS Film 1656374
Witnessed By	Edward Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003112&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003112&Relationship=Witness_2
Married To	Alice Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003112&Relationship=Bride



