

Patrick Scullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039097
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Scullin
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1839
Witnesses	Patrick Scullin; Isabella Scullin, (X)
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 197, Entry 393
Source	LDS Film 93290
Witnessed Marriage Of	Francis Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039097&Relationship=Groom
Witnessed Marriage Of	Matilda Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039097&Relationship=Bride



