

Charles Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116261
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilkinson
Gender	Male
Abode	Cazneau Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Jun 1837
Age At Death	27
Age At Death (Years)	27
Cause Of Death	Consumption
Burying Minister	James Widows
Grave	1796
Register	Burials 1835 - 1837, Page 183, Entry 13379
Source	LDS Film 560881
Parent	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116261&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116261&Relationship=2ndParent



