

Simon Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041642
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marks
Gender	Male
Abode	Atherton Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 113, Entry 36
Source	LDS Film 093913
Parent Of	James Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041642&Relationship=Deceased



