

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Bell Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 93, Entry 735
Source	LDS Film 2147909
Parent Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297208&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297208&Relationship=2ndParent



