

Ralph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094224
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Nov 1794
Date Of Child's Death	23 Nov 1794
Register	Burials 1790 - 1812, Page 21, Entry 3
Source	LDS Film 1647560
Parent Of	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094224&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094224&Relationship=2ndParent



