

William McFadden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFadden
Gender	Male
Abode	Sawney Pope St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Kegan; Ellen Heffering, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 127, Entry 253
Source	LDS Film 1656510
Witnessed By	John Kegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078006&Relationship=Witness_1
Witnessed By	Ellen Heffering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078006&Relationship=Witness_2
Married To	Ann McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078006&Relationship=Bride



