

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1858
Witnesses	John Bradley; Sarah Kendrick
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 141, Entry 281
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086529&Relationship=Groom
Witnessed Marriage Of	Eliza Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086529&Relationship=Bride



