

Wm Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078388
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Woods
Gender	Unknown
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Mar 1851
Witnesses	Ellenn Jones; Wm Woods
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 151, Entry 301
Source	LDS Film 1647895
Witnessed Marriage Of	John Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078388&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078388&Relationship=Bride



