

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1831
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Ann Patterson, (X); John Perry
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Notes	With consent of William Garner, Father of the minor
Register	Marriages 1831 - 1833, Page 98, Entry 294
Source	LDS Film 93919
Witnessed By	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027221&Relationship=Witness_1
Witnessed By	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027221&Relationship=Witness_2
Married To	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027221&Relationship=Bride



