

Ann Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191496
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Simon
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Plumbe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Register	Baptisms 1847 - 1848, Page 48, Entry 384
Source	LDS Film 93885
Parent Of	Margaret Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191496&Relationship=Baptised
Married To	Edward Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191496&Relationship=1stParent



