

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1771
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	30 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 31
Source	LDS Film 1656376
Parent Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012600&Relationship=Baptised



