

William Gin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gin
Gender	Male
Abode	Moore St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 502
Source	LDS Film 93873
Parent Of	Margaret Gin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078981&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078981&Relationship=2ndParent



