

Joseph Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windle
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1770
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1769 - 1774, Page 79, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022684&Relationship=Deceased



