

Robert McCrae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCrae
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 May 1852
Witnesses	Robert McCrae; Barbara McCrae, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 6, Entry 11
Source	LDS Film 1546291
Witnessed Marriage Of	Henry James Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131295&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131295&Relationship=Bride



