

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1831
Witnesses	John Wilson; Isabella Keedy
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 112, Entry 336
Source	LDS Film 93919
Witnessed Marriage Of	James Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027263&Relationship=Groom
Witnessed Marriage Of	Sarah Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027263&Relationship=Bride



