

Thomas Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crooks
Gender	Male
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 May 1787
Age At Death	11
Age At Death (Years)	11
Register	Burials 1767 - 1790, Page 184, Entry 3
Source	LDS Film 1647560
Parent	Richard Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093499&Relationship=1stParent



